September 2016 - Transparency Report,,,,,,,,
Body Name,Service Code,Service Label,Exp Code,Expenditure Category Lvl 6,Date,Transaction Number,Amount,Supplier Name
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,28/09/2016,HENS075345,5300,REDACTED - Personal Data
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,12/09/2016,HENS075042,5071.28,REDACTED - Personal Data
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,23/09/2016,CEN0421515,1477.5,Atkins Limited
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,23/09/2016,CEN0421516,8820,Atkins Limited
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,16/09/2016,CEN0419699,50558.78,Atkins Limited
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,16/09/2016,CEN0419607,895,Butters John Bee
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,16/09/2016,CEN0419604,895,Butters John Bee
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,16/09/2016,CEN0419602,895,Butters John Bee
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,16/09/2016,CEN0419207,1200,Johnsons Moving Services Ltd
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,16/09/2016,CEN0419582,6030.42,Sandycroft Construction Limited
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBC,Works,16/09/2016,CEN0419152,-10614.28,Western Power Distribution
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBD,Works,07/09/2016,CEN0417738,2106,Local World Ltd
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBE,External Fees,05/09/2016,CEN0417700,301773.33,Sandycroft Construction Limited
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBE,External Fees,16/09/2016,CEN0419619,12130.61,Western Power Distribution
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWNC,Works,09/09/2016,NSR0108447,28714.91,Galliford Try Infrastructure t/a Morrison Highway
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWLE,External Fees,16/09/2016,CEN0419443,911.25,Rider Levett Bucknall
Stoke City Council,4ANSC,Adult & N/hood Services CAP,QXWBI,Internal Fees,23/09/2016,CEN0421368,5250,REDACTED - Personal Data
Stoke City Council,4CIVIC,Civic and Corporate Expenses,DE116,Services,30/09/2016,CEN0422872,50387.5,KPMG llp
Stoke City Council,4CLGF,Non Departmental Costs,DG105,Expenses,30/09/2016,CEN0422572,2331,Bevan Brittan Client Account
Stoke City Council,4CLGF,Non Departmental Costs,DG105,Expenses,14/09/2016,CEN0419309,3241,Bevan Brittan Client Account
Stoke City Council,4CORC,Corporate Services CAP,qxpip,Plant Machinery and Equipment,21/09/2016,CEN0420802,811.37,JPR Engineering Services Ltd                      
Stoke City Council,4CORC,Corporate Services CAP,qxpip,Plant Machinery and Equipment,21/09/2016,CEN0420801,5881.99,JPR Engineering Services Ltd                      
Stoke City Council,4CORC,Corporate Services CAP,qxpip,Plant Machinery and Equipment,21/09/2016,CEN0420935,2234.85,Virgin Media Ltd
Stoke City Council,4CORC,Corporate Services CAP,qxpip,Plant Machinery and Equipment,21/09/2016,CEN0420951,18040.01,Virgin Media Ltd
Stoke City Council,4CORC,Corporate Services CAP,qxpip,Plant Machinery and Equipment,07/09/2016,CEN0416132,1525.15,JPR Engineering Services Ltd                      
Stoke City Council,4CORC,Corporate Services CAP,qxpip,Plant Machinery and Equipment,28/09/2016,CEN0421370,1504.34,Virgin Media Ltd
Stoke City Council,4CORC,Corporate Services CAP,QXWNE,External Fees,21/09/2016,CEN0420958,14581,Virgin Media Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBC,Works,14/09/2016,NSR0108532,11632.23,Souters Sports Limited
Stoke City Council,4CTYC,City Renewal CAP,QXWBC,Works,21/09/2016,CEN0420859,533.5,Appletree Industry Ltd t/a Railex File & Store Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBC,Works,21/09/2016,NSR0108646,26173.93,Wulfrun Building Solution
Stoke City Council,4CTYC,City Renewal CAP,QXWBC,Works,09/09/2016,CEN0418622,31044.13,Seddon Construction Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBC,Works,09/09/2016,CEN0418744,36107.46,Wates Contruction Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBC,Works,09/09/2016,NSR0108449,2789.53,Wulfrun Building Solution
Stoke City Council,4CTYC,City Renewal CAP,QXWBC,Works,09/09/2016,NSR0108448,54218.07,Wulfrun Building Solution
Stoke City Council,4CTYC,City Renewal CAP,QXWBC,Works,05/09/2016,CEN0417542,1221.29,Kier Stoke Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBC,Works,23/09/2016,CEN0420677,591.05,Kingscroft Professional Resources
Stoke City Council,4CTYC,City Renewal CAP,QXWBC,Works,23/09/2016,NSR0108584,800,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBC,Works,16/09/2016,CEN0419517,10313.75,CBI Security
Stoke City Council,4CTYC,City Renewal CAP,QXWBC,Works,16/09/2016,CEN0419931,800,Christopher Taylor Design Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBC,Works,16/09/2016,NSR0108579,4500,Christopher Taylor Design Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBD,Works,30/09/2016,NSR0108441,8120.45,J Murphy & Sons Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,26/09/2016,CEN0421491,550,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,26/09/2016,NSR0108688,550,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,14/09/2016,CEN0419248,510,Christopher Taylor Design Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,14/09/2016,CEN0419292,700,Christopher Taylor Design Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,14/09/2016,CEN0419249,1185,Christopher Taylor Design Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,14/09/2016,CEN0419291,2000,Christopher Taylor Design Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,14/09/2016,NSR0108489,665,CIPFA Business Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,07/09/2016,NSR0108434,-875,Keelagher Okey Associates Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,07/09/2016,NSR0108433,-740,Keelagher Okey Associates Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,07/09/2016,NSR0108102,740,Keelagher Okey Associates Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,07/09/2016,NSR0108101,875,Keelagher Okey Associates Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,23/09/2016,NSR0108687,-1375,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,23/09/2016,NSR0108665,1740.53,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,23/09/2016,NSR0108664,1775.72,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,23/09/2016,NSR0108668,1776.53,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,23/09/2016,CEN0421489,1925,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,23/09/2016,NSR0108666,3330.34,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,23/09/2016,NSR0108663,7031.67,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,16/09/2016,NSR0108574,1068,Atkins Limited
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,16/09/2016,NSR0108575,1488,Atkins Limited
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,16/09/2016,NSR0108573,2856,Atkins Limited
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,16/09/2016,NSR0108585,509.17,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,16/09/2016,NSR0108588,800,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,16/09/2016,NSR0108582,1070,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,16/09/2016,CEN0419470,1075,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,16/09/2016,CEN0419467,1128.75,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,16/09/2016,CEN0419474,1150,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWBE,External Fees,16/09/2016,NSR0108587,4900,Rider Levett Bucknall
Stoke City Council,4CTYC,City Renewal CAP,QXWLC,Works,07/09/2016,CEN0418149,66618.37,Horticon Limited
Stoke City Council,4CTYC,City Renewal CAP,QXWLC,Works,16/09/2016,CEN0419399,3551.31,British Telecommunications Plc
Stoke City Council,4CTYC,City Renewal CAP,QXWLC,Works,16/09/2016,HENS073806,3200,N & J Tree Services
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,30/09/2016,NSR0108722,99958.95,Aggregate Industries Uk Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,30/09/2016,NSR0108058,3529.38,Galliford Try Infrastructure t/a Morrison Highway
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,30/09/2016,NSR0108723,27116.66,Galliford Try Infrastructure t/a Morrison Highway
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,30/09/2016,NSR0108724,66272.36,Galliford Try Infrastructure t/a Morrison Highway
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,30/09/2016,NSR0108758,4963.57,Tay Valley Lighting (Stoke on Trent) Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,21/09/2016,NSR0108630,9507.03,Aggregate Industries Uk Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,21/09/2016,NSR0108631,18649.69,Aggregate Industries Uk Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,21/09/2016,NSR0108633,49870.5,Aggregate Industries Uk Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,21/09/2016,NSR0108632,91366.77,Aggregate Industries Uk Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,21/09/2016,CEN0420887,746.5,Dynniq UK Ltd                     
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,21/09/2016,CEN0420902,1631.29,Dynniq UK Ltd                     
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,21/09/2016,NSR0108634,132640.96,Galliford Try Infrastructure t/a Morrison Highway
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,09/09/2016,NSR0108443,30303.94,Galliford Try Infrastructure t/a Morrison Highway
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,12/09/2016,NSR0108450,2100.3,British Telecommunications Plc
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,12/09/2016,NSR0108474,8212.74,Galliford Try Infrastructure t/a Morrison Highway
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,12/09/2016,NSR0108475,8492.83,Galliford Try Infrastructure t/a Morrison Highway
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,05/09/2016,NSR0108359,33114.05,Aggregate Industries Uk Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,05/09/2016,NSR0108358,83582.35,Aggregate Industries Uk Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,05/09/2016,CEN0417575,89014.86,Aggregate Industries Uk Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,23/09/2016,NSR0108690,865.21,Tay Valley Lighting (Stoke on Trent) Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,16/09/2016,NSR0108552,22255.27,Galliford Try Infrastructure t/a Morrison Highway
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,16/09/2016,NSR0108555,6320.52,Jcdecaux Uk Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,16/09/2016,NSR0108551,2323.2,W J Road Markings Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWNC,Works,16/09/2016,NSR0108590,818.51,Western Power Distribution
Stoke City Council,4CTYC,City Renewal CAP,QXWNE,External Fees,26/09/2016,CEN0421870,614,Sharpe Pritchard
Stoke City Council,4CTYC,City Renewal CAP,QXWNE,External Fees,14/09/2016,NSR0108412,30673,Bentley Project Management
Stoke City Council,4CTYC,City Renewal CAP,QXWNE,External Fees,14/09/2016,NSR0108536,29933.99,Jacobs Uk Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWNE,External Fees,07/09/2016,NSR0108374,570,TMS Consultancy
Stoke City Council,4CTYC,City Renewal CAP,QXWNE,External Fees,07/09/2016,NSR0108375,570,TMS Consultancy
Stoke City Council,4CTYC,City Renewal CAP,QXWNE,External Fees,07/09/2016,NSR0108372,600,TMS Consultancy
Stoke City Council,4CTYC,City Renewal CAP,QXWNE,External Fees,02/09/2016,CEN0417428,2317.29,Dynniq UK Ltd                     
Stoke City Council,4CTYC,City Renewal CAP,QXWNE,External Fees,05/09/2016,NSR0108317,39040,Jacobs Uk Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXWNE,External Fees,16/09/2016,CEN0419611,19607,Bentley Project Management
Stoke City Council,4CTYC,City Renewal CAP,QXWRE,External Fees,12/09/2016,CEN0418955,8000,Plincke Landscape
Stoke City Council,4CTYC,City Renewal CAP,QXWLE,External Fees,30/09/2016,HENS075412,1680,Hood Plant Hire                                   
Stoke City Council,4CTYC,City Renewal CAP,QXWLE,External Fees,30/09/2016,HENS075416,2400,Hood Plant Hire                                   
Stoke City Council,4CTYC,City Renewal CAP,QXWLE,External Fees,28/09/2016,HENS075408,4560,Hood Plant Hire                                   
Stoke City Council,4CTYC,City Renewal CAP,QXWLE,External Fees,28/09/2016,CEN0422120,1565,STRI Limited
Stoke City Council,4CTYC,City Renewal CAP,QXWLE,External Fees,16/09/2016,CEN0419709,2950,Gva Grimley
Stoke City Council,4CTYC,City Renewal CAP,QXPPP,Plant Machinery and Equipment,26/09/2016,HENS075309,1830,Wm Riley & Sons Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXPPP,Plant Machinery and Equipment,21/09/2016,CEN0420900,18567.56,The Senator Group
Stoke City Council,4CTYC,City Renewal CAP,QXWRC,Works,30/09/2016,CEN0422618,523.52,Kingscroft Professional Resources
Stoke City Council,4CTYC,City Renewal CAP,QXWRC,Works,07/09/2016,CEN0417742,527.54,Kingscroft Professional Resources
Stoke City Council,4CTYC,City Renewal CAP,QXWRC,Works,23/09/2016,CEN0420677,603.08,Kingscroft Professional Resources
Stoke City Council,4CTYC,City Renewal CAP,QXWBI,Internal Fees,09/09/2016,NSR0108443,61824.11,Galliford Try Infrastructure t/a Morrison Highway
Stoke City Council,4CTYC,City Renewal CAP,QXPNP,Plant Machinery and Equipment,30/09/2016,NSR0108757,50391.75,Tay Valley Lighting (Stoke on Trent) Ltd
Stoke City Council,4CTYC,City Renewal CAP,QXPNP,Plant Machinery and Equipment,12/09/2016,CEN0418994,1194.73,Dynniq UK Ltd                     
Stoke City Council,4CYPC,Children and Young People Cap,QXWBC,Works,07/09/2016,NSR0108099,1447.5,Keelagher Okey Associates Ltd
Stoke City Council,4CYPC,Children and Young People Cap,QXWBD,Works,23/09/2016,CEN0417693,42130.6,Reddish Demolition Limited
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,26/09/2016,NSR0108694,3561.49,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,21/09/2016,CEN0420908,2070.63,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,09/09/2016,HENS075012,1160,Townsend & Renaudon
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,02/09/2016,CEN0417447,1000,Poole Dick Associates Ltd
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,02/09/2016,CEN0417424,3000,Poole Dick Associates Ltd
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,23/09/2016,NSR0108661,576.67,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,23/09/2016,NSR0108660,664.12,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,23/09/2016,NSR0108662,1401.11,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,23/09/2016,NSR0108655,2234.02,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,23/09/2016,NSR0108654,2678.63,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,23/09/2016,NSR0108652,3783.83,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,23/09/2016,NSR0108670,4594.5,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,23/09/2016,NSR0108653,4792.7,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,23/09/2016,NSR0108669,6750,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,23/09/2016,CEN0421416,28533,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,NSR0108577,732,Atkins Limited
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,CEN0419866,984,Atkins Limited
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,NSR0108578,1032,Atkins Limited
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,CEN0419930,1500,Poole Dick Associates Ltd
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,CEN0419447,672,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,NSR0108580,710,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,CEN0419456,710,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,NSR0108581,740,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,NSR0108589,1097.35,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,CEN0419440,1198.5,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,CEN0419463,1722,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,CEN0419460,2615.5,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,NSR0108586,3712.62,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,CEN0419378,5536.25,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,CEN0419377,6842.5,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,CEN0419379,12953.75,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWBE,External Fees,16/09/2016,CEN0419380,13996.66,Rider Levett Bucknall
Stoke City Council,4CYPC,Children and Young People Cap,QXWRC,Works,14/09/2016,NSR0108531,243569.03,Wulfrun Building Solution
Stoke City Council,4CYPC,Children and Young People Cap,QXWRC,Works,07/09/2016,CEN0418196,329423.76,Wulfrun Building Solution
Stoke City Council,4HLCITY,Holding Acc City Renewal ,DK109,Miscellaneous expenses,26/09/2016,CEN0421770,1940,Kat D
Stoke City Council,4HLCITY,Holding Acc City Renewal ,WA367,Rechargeable Works,21/09/2016,CEN0420978,713.74,Kier Stoke Ltd
Stoke City Council,4HLCITY,Holding Acc City Renewal ,WA367,Rechargeable Works,21/09/2016,CEN0420738,1032,Kier Stoke Ltd
Stoke City Council,4HLCITY,Holding Acc City Renewal ,WA367,Rechargeable Works,21/09/2016,CEN0420742,1048.52,Kier Stoke Ltd
Stoke City Council,4HLCITY,Holding Acc City Renewal ,WA416,Rechargeable Works,30/09/2016,NSR0108721,536,Arriva North Limited
Stoke City Council,4HLCITY,Holding Acc City Renewal ,WA416,Rechargeable Works,14/09/2016,NSR0108479,1164,Arriva North Limited
Stoke City Council,4HLMISC,Holding Acc Miscellaneous,DK100,Miscellaneous expenses,07/09/2016,CEN0417815,820.83,Cyclescheme Limited
Stoke City Council,4HLMISC,Holding Acc Miscellaneous,WM105,Memo and Holding Accounts,19/09/2016,CEN0420447,6340,Siemens Financial Services
Stoke City Council,4HLMISC,Holding Acc Miscellaneous,WM105,Memo and Holding Accounts,19/09/2016,CEN0420444,8500,Siemens Financial Services
Stoke City Council,4HLMISC,Holding Acc Miscellaneous,WM105,Memo and Holding Accounts,14/09/2016,CEN0419070,2372.68,Jcb Finance
Stoke City Council,4HLMISC,Holding Acc Miscellaneous,WM105,Memo and Holding Accounts,14/09/2016,CEN0419072,13256.27,Jcb Finance
Stoke City Council,4HLMISC,Holding Acc Miscellaneous,WM105,Memo and Holding Accounts,14/09/2016,CEN0419071,49964.29,Jcb Finance
Stoke City Council,4HLMISC,Holding Acc Miscellaneous,WM105,Memo and Holding Accounts,21/09/2016,CEN0420985,975.6,Arlingclose Ltd
Stoke City Council,4HLMISC,Holding Acc Miscellaneous,WM105,Memo and Holding Accounts,21/09/2016,CEN0420977,40000,Arlingclose Ltd
