﻿ORGANISATIONURI,ORGANISATIONLABEL,SITEREFERENCE,PREVIOUSLYPARTOF,SITENAMEADDRESS,SITEPLANURL,COORDINATEREFERENCESYSTEM,GEOX,GEOY,HECTARES,OWNERSHIPSTATUS,PLANNINGSTATUS,PERMISSIONTYPE,PERMISSIONDATE,PLANNINGHISTORY,DELIVERABLE,PROPOSEDFORPIP,MINNETDWELLINGS,DEVELOPMENTDESCRIPTION,NONHOUSINGDEVELOPMENT,PART2,NETDWELLINGSRANGEFROM,NETDWELLINGSRANGETO,HAZARDOUSSUBSTANCES,SITEINFORMATION,NOTES,FIRSTADDEDDATE,LASTUPDATEDDATE
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62023,,"143 Uttoxeter Road, Stoke-on-Trent, ST3 1QQ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391609.12,343071.97,0.06,not owned by a public authority,not permissioned,,,,,,7,,,,7,7,,,Permission Expired,26/09/2019,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62011,,"Site at 5 - 15 Uttoxeter Road, Longton, Stoke-on-Trent ST3 1NX",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391221.11,343349.38,0.04,not owned by a public authority,not permissioned,,,,,,11,,,,11,11,,,Permission Expired,26/09/2019,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,61735,,"56 Edensor Road, Longton, Stoke On Trent, ST3 2QE",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,390740.01,343138.92,0.06,not owned by a public authority,not permissioned,,,,,,8,,,,8,8,,,Permission Expired,31/12/2017,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,142,,"California Business Park (employment element but full site area shown), Whieldon Road, Stoke",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387977.99,344143.59,2.95,not owned by a public authority,not permissioned,,,,,,186,,,,186,186,,,,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,506,,"Site of Penkhull Farm, Garden Street, Penkhull, ST4 5DY",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386787.53,344778.48,0.63,not owned by a public authority,permissioned,other,,,,,9,,,,9,9,,,Pending a decision 66791/FUL,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63462,,"66 Grove Road, Fenton, Stoke-on-Trent, ST4 3BB",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389046.34,343879.89,0.17,not owned by a public authority,permissioned,full planning permission,07/03/2019,,yes,,0,,,,0,0,,,Site is complete,31/12/2017,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,774,,"Development Land at Bengry Road,  Longton",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,392214.67,342673.27,0.69,owned by a public authority,not permissioned,,,,,,28,,,,28,28,,,,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63272,,"Bird In Hand, 942 London Road, Stoke On Trent, ST4 5NX",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386528.97,343293.77,0.34,not owned by a public authority,permissioned,full planning permission,08/01/2019,,yes,,8,,,,8,8,,,Site is under construction,31/12/2017,26/09/2019
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62106,,"Lightwood Tavern, 581 Lightwood Road, Lightwood, Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,392379.9,341462.75,0.27,not owned by a public authority,permissioned,full planning permission,04/05/2018,,yes,,0,,,,0,0,,,,05/12/2018,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,60994,,"Queen Elizabeth II Court, Temple Street, Fenton, Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388835.64,344640.62,0.54,not owned by a public authority,permissioned,full planning permission,25/05/2017,,yes,,0,,,,0,0,,,Site is complete,05/12/2018,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,370,,"Land off, Baron Street, Fenton",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,390178.7,344031.49,0.85,not owned by a public authority,not permissioned,,,,,,72,,,,72,72,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,61254,,"Former Victoria Ground, Off Boothen Old Road, Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387902.33,344609.69,6.71,not owned by a public authority,permissioned,full planning permission,23/10/2018,,yes,,17,,,,17,17,,,Site is under construction,05/12/2018,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,61889,,"Coronation Court, Lonsdale Street, Stoke-on-Trent, BB4 4DR",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387820.58,344903.11,0.06,not owned by a public authority,permissioned,full planning permission,12/04/2018,,yes,,10,,,,10,10,,,Site is under construction,26/09/2019,26/09/2019
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,56801,,"Former Falcon Works, Sturgess Street, Stoke-on-Trent  ST4 7QH",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387386.12,344939.27,0.62,not owned by a public authority,permissioned,full planning permission,12/11/2014,,,,43,,,,43,43,,,,31/12/2017,31/12/2017
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63108,,"Land off Pembridge Road, Blurton, Stoke-on-Trent, ST3 3BU",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389511.78,341471.2,0.23,not owned by a public authority,permissioned,full planning permission,18/12/2018,,yes,,0,,,,0,0,,,Site is complete,26/09/2019,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,137,,"Broadway House, Broadway  Meir",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,393183.8,342850.83,0.92,not owned by a public authority,not permissioned,,,,,,55,,,,55,55,,,,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63109,,"Land off Fallowfield, Blurton, Stoke-on-Trent, ST3 3EH",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389621.08,341740.1,0.16,not owned by a public authority,permissioned,full planning permission,07/12/2018,,yes,,0,,,,0,0,,,Site is complete,26/09/2019,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63110,,"Land off Chamberlain Avenue, Stoke-on-Trent, ST4 5EQ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386992.35,344778.91,0.15,not owned by a public authority,permissioned,full planning permission,30/01/2019,,yes,,0,,,,0,0,,,Site is complete,26/09/2019,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,373,,"Land off, Hawkins Street, Fenton",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388586.68,344591.29,1.22,not owned by a public authority,not permissioned,,,,,,48,,,,48,48,,,,01/04/2020,31/12/2017
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63096,,"Former Fenton Local Centre and car park, Baker Street, Fenton, Stoke-on-Trent ST4 3AF",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389106.55,344637.71,0.56,owned by a public authority,permissioned,full planning permission,05/03/2019,,yes,,0,,,,0,0,,,Site is complete,26/09/2019,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62496,,"Site of former Trentham Library, Trentley Road, Trentham, Stoke-on-Trent, ST4 8PH",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386981,341348.46,0.25,not owned by a public authority,permissioned,full planning permission,03/08/2018,,yes,,0,,,,0,0,,,Site is complete,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63292,,"Former Station P.H.  Stanton Road, Meir, Stoke-on-Trent, ST3 6DF",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,393458.48,342284.18,0.15,not owned by a public authority,permissioned,full planning permission,06/02/2019,,yes,,18,,,,18,18,,,Site is complete,31/12/2017,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,60886,,"Former Methodist Church, Sandon Old Road, Meir, Stoke On Trent, ST3 7AB",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,392942.59,341377.39,0.14,not owned by a public authority,permissioned,full planning permission,06/04/2017,,yes,,0,,,,0,0,,,Site is complete,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62731,,"Former Blurton Railway site, off Church Road, Blurton, Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389970.68,342312.28,0.17,not owned by a public authority,permissioned,full planning permission,01/03/2019,,yes,,6,,,,6,6,,,Site is complete,26/09/2019,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,58748,,"Land adjacent 52 Glebedale Road, Fenton, Stoke on Trent, ST4 3AQ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389240.15,344560.65,0.42,not owned by a public authority,permissioned,full planning permission,13/11/2015,,yes,,22,,,,22,22,,,Site is under construction,31/12/2017,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,734,,"Hope Street Car Park, Hanley",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388099.71,347964.67,0.25,owned by a public authority,not permissioned,,,,,,21,,,,21,21,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,59041,,"59 Gilman Street, Hanley, Stoke-on-Trent, ST1 3PL",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388643.07,347448.1,0.02,not owned by a public authority,permissioned,full planning permission,11/12/2020,,,,7,,,,7,7,,,,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62965,,"18 Haydon Street, Basford, Stoke-on-Trent, ST4 6JE",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386144.97,346474.55,0.04,not owned by a public authority,permissioned,full planning permission,08/10/2018,,yes,,0,,,,0,0,,,Site is complete,26/09/2019,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,59223,,"Minton Hollins (land) (employment), Shelton Old Road, Stoke",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387495.49,345763.1,2.01,not owned by a public authority,permissioned,full planning permission,,,,,682,,,,682,682,,,,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62726,,"Snow''s Garage, 706 Leek Road, Stoke-On-Trent, ST1 3NP",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389409.07,347065.18,0.36,not owned by a public authority,permissioned,full planning permission,13/11/2018,,yes,,14,,,,14,14,,,Site is under construction,26/09/2019,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62711,,"Land at Sneyd Street, Stoke-On-Trent, ST6 2NS",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388252.41,348969.6,0.28,not owned by a public authority,permissioned,full planning permission,07/11/2018,,yes,,16,,,,16,16,,,Site is under construction,26/09/2019,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,61827,,"Grosvenor Chambers, Foundry Street, Hanley, Stoke-on-Trent  ST1 5SY",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388202.82,347674.18,0.04,not owned by a public authority,permissioned,other,13/12/2017,,,,10,,,,10,10,,,,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,60371,,"The Winchester, Winchester Avenue, Bucknall, Stoke-on-Trent, ST2 0LL",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391905.34,346028.71,0.14,not owned by a public authority,not permissioned,,,,,,7,,,,7,7,,,Permission Expired,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62706,,"6 Jasper Street, Hanley, Stoke-on-Trent, ST1 3DA",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388442.65,347189.37,0.04,not owned by a public authority,permissioned,full planning permission,17/08/2018,,yes,,0,,,,0,0,,,Site is complete,26/09/2019,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,62462,,"41 -51, Queen Street, Burslem, Stoke On Trent, ST6 3EH",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386824.27,349701.02,0.08,not owned by a public authority,not permissioned,,,,yes,,9,,,,9,9,,,Pending a decision 65795/FUL,26/09/2019,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,60777,,"Former Tunstall Health Centre, Dunning Street, Tunstall, Stoke On
Trent, ST6 5AP",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,385858.81,351450.37,0.47,not owned by a public authority,not permissioned,,,,,,19,,,,19,19,,,Permission Expired,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,58877,,"Former Bucknall Hospital site, Eaves Lane, Stoke-on-Trent, ST2 8LD",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,391003.74,347939.77,8.75,not owned by a public authority,permissioned,full planning permission,29/02/2016,,yes,,2,,,,2,2,,,Site is under construction,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,58037,,"Former Foxley Works, Redhills Road, Milton, Stoke-on-Trent, ST2 7PE",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,389927.61,349759.92,0.22,not owned by a public authority,permissioned,outline planning permission,18/09/2015,,yes,,5,,,,5,5,,,Site is complete,31/12/2017,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,304,,Land at. Furlong Road. Tunstall  Stoke-on-Trent,https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386435.45,351891.23,0.91,not owned by a public authority,not permissioned,,,,,,33,,,,33,33,,,,31/12/2017,05/12/2018
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65451,,"Former Co-op Bakery Site, Newport Lane, Middleport. Stoke-on-Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386517.71,348935.11,1.98,not owned by a public authority,permissioned,full planning permission,18/06/2021,,,,151,,,,151,151,,,,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,487,,"Squires View, Shelton",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388236.97,345455.38,1.85,not owned by a public authority,not permissioned,,,,,,144,,,,144,144,,,,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63231,,"Hamil House, Hamil Road, Burslem, Stoke-on-Trent, ST6 1AQ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387095.86,350041.79,0.04,not owned by a public authority,permissioned,full planning permission,21/12/2018,,yes,,11,,,,11,11,,,Site is complete,26/09/2019,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,64571,,"Heathfield Special School, Chell Heath Road, Chell Heath, Stoke on Trent, ST6 6PD",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388036.47,352247.66,1.08,owned by a public authority,permissioned,full planning permission,13/02/2020,,yes,,113,,,,113,113,,,Site is under construction,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,65020,,"Land at Former St. Peters High School, Queen''s Road, Hartshill, Stoke-on-Trent, ST4 7LH",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386559.71,345169.97,1.98,mixed ownership,permissioned,full planning permission,22/11/2021,,,,60,,,,60,60,,,,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,549,,"Works, Commercial Road, Hanley",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388950.12,347221.72,0.76,not owned by a public authority,not permissioned,,,,,,64,,,,64,64,,,,31/12/2017,31/12/2017
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,364,,"Land off, Lichfield Street, Hanley",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388611.98,346723.45,0.44,not owned by a public authority,not permissioned,,,,,,42,,,,42,42,,,,01/04/2020,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,60432,,"Former Churchill Pottery, off Waterloo Road, Hanley, Stoke on Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387806.47,348612.36,4.62,not owned by a public authority,permissioned,full planning permission,01/03/2017,,yes,,195,,,,195,195,,,Site Complete,31/12/2017,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,57805,,"Land at 31-33 Houghton Street, Hanley, Stoke On Trent, ST1 3BJ",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,388388.8,346824.69,0.05,not owned by a public authority,not permissioned,,,,,,5,,,,5,5,,,Permission Expired,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,58175,,"Land between Newport Lane and Lucas Street, Burslem, Stoke-on-Trent, ST6 3PP",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386273.37,349522.38,0.18,not owned by a public authority,not permissioned,,,,,,14,,,,14,14,,,Permission Expired,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,63129,,"Land at  Norfolk Street, Norfolk Street, Shelton, Stoke on Trent",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387876.75,346489.17,0.36,not owned by a public authority,permissioned,full planning permission,07/01/2019,,yes,,28,,,,28,28,,,Site is complete,31/12/2017,01/04/2021
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,706,,"Car Parks at Woodbank Street, Burslem",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,386783.08,349550.27,0.55,owned by a public authority,permissioned,full planning permission,11/11/2020,,yes,,26,,,,26,26,,,New app.64947 on half the site under construction & 64989 for the remaining of the site.,01/04/2020,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,58354,,"Former Stanfield Nursery School, Dollys Lane, Burslem, Stoke-on-Trent, ST6 7AW",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387232.02,350838.03,0.24,not owned by a public authority,not permissioned,,,,,,40,,,,40,40,,,Permission Expired,31/12/2017,01/04/2022
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,60951,,"Shelton Pool, Simon Place, Shelton, Stoke on Trent, ST4 2DD and adjacent Shelton Day Centre, Cemetery Road, Shelton, Stoke on Trent  ST4 2DL",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387644.82,346391.11,0.89,not owned by a public authority,permissioned,full planning permission,21/12/2017,,yes,,0,,,,0,0,,,Site is complete,31/12/2017,01/04/2020
http://opendatacommunities.org/id/unitary-authority/stoke-on-trent,Stoke-on-Trent City Council,512,,"Spode Works (residential element but full site area shown), Elenora Street, Stoke",https://webmaplayers.stoke.gov.uk/webmaplayers8/Map.aspx?MapName=SHLAA,OSGB36,387723.51,345332.48,4.07,mixed ownership,not permissioned,,,,,,300,,,,300,300,,,,31/12/2017,01/04/2020
